dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,categories,certificate-of-immunity,documentation-url,geography,legislation,notes,organisation
certificate-of-immunity,2025-01-12,2300000,2023-05-23,,,Cooling Towers at the former Willington Power Station,16,POINT (-1.538384 52.858024),certificate-of-immunity,1420581,2020-01-13,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1420581,,,,
certificate-of-immunity,2021-08-08,2300001,2021-08-01,,,"Ringway Centre, Smallbrook, Queensway, Birmingham",16,POINT (-1.897937 52.475511),certificate-of-immunity,1436836,2016-08-09,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1436836,,,,
certificate-of-immunity,2021-10-18,2300002,2021-10-15,,,"Kennington Lane Gasholder Station, excluding No. 1 Gasholder",16,POINT (-0.114763 51.485545),certificate-of-immunity,1437110,2016-10-19,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1437110,,,,
certificate-of-immunity,2021-08-29,2300003,2021-08-31,,,"Army Reserve Centre, 56 Davies Street, Westminster",16,POINT (-0.148244 51.513438),certificate-of-immunity,1437275,2016-08-30,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1437275,,,,
certificate-of-immunity,2021-10-09,2300004,2021-10-01,,,Martin Building,16,POINT (-1.248700 51.756362),certificate-of-immunity,1437831,2016-10-10,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1437831,,,,
certificate-of-immunity,2021-10-04,2300005,2021-10-01,,,New York Forge,16,POINT (-1.485883 55.024964),certificate-of-immunity,1438793,2016-10-05,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1438793,,,,
certificate-of-immunity,2021-11-03,2300006,2021-11-01,,,"6 Bold Lane, Derby",16,POINT (-1.480172 52.923701),certificate-of-immunity,1439057,2016-11-04,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1439057,,,,
certificate-of-immunity,2021-11-07,2300007,2021-11-01,,,Northgate House and 21 Cornmarket Street,16,POINT (-1.257842 51.753111),certificate-of-immunity,1439062,2016-11-08,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1439062,,,,
certificate-of-immunity,2021-10-17,2300008,2021-10-15,,,Former Ranby's (later Debenhams) Department Store,16,POINT (-1.478378 52.921255),certificate-of-immunity,1439371,2016-10-18,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1439371,,,,
certificate-of-immunity,2021-12-08,2300009,2021-12-01,,,Brewers' Hall,16,POINT (-0.092630 51.517209),certificate-of-immunity,1439550,2016-12-09,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1439550,,,,
certificate-of-immunity,2022-01-12,2300010,2022-02-01,,,2-14 and 7-17 Empress Place,16,POINT (-0.197674 51.487054),certificate-of-immunity,1439962,2017-01-13,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1439962,,,,
certificate-of-immunity,2022-01-12,2300011,2022-02-01,,,16-18 Empress Place,16,POINT (-0.197945 51.487201),certificate-of-immunity,1439963,2017-01-13,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1439963,,,,
certificate-of-immunity,2022-01-12,2300012,2022-02-01,,,The Former Prince of Wales Public House,16,POINT (-0.197171 51.487112),certificate-of-immunity,1439964,2017-01-13,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1439964,,,,
certificate-of-immunity,2022-01-12,2300013,2022-02-01,,,16-18 Lillie Road,16,POINT (-0.197465 51.486891),certificate-of-immunity,1439965,2017-01-13,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1439965,,,,
certificate-of-immunity,2022-01-12,2300014,2022-02-01,,,2-12 and 20-26 Lillie Road,16,POINT (-0.196864 51.487153),certificate-of-immunity,1439966,2017-01-13,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1439966,,,,
certificate-of-immunity,2022-03-27,2300015,2022-03-22,,,205 Brook Hill,16,POINT (-1.485875 53.381584),certificate-of-immunity,1440069,2017-03-28,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1440069,,,,
certificate-of-immunity,2022-03-27,2300016,2022-03-22,,,5 Favell Road,16,POINT (-1.485450 53.381361),certificate-of-immunity,1440070,2017-03-28,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1440070,,,,
certificate-of-immunity,2022-03-27,2300017,2022-03-22,,,"The University Arms, 197 Brook Hill",16,POINT (-1.485423 53.381742),certificate-of-immunity,1440073,2017-03-28,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1440073,,,,
certificate-of-immunity,2022-03-27,2300018,2022-03-22,,,24 Hounsfield Road,16,POINT (-1.485614 53.381037),certificate-of-immunity,1440075,2017-03-28,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1440075,,,,
certificate-of-immunity,2022-03-27,2300019,2022-03-22,,,Brook Hill Hall,16,POINT (-1.485803 53.381408),certificate-of-immunity,1440077,2017-03-28,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1440077,,,,
certificate-of-immunity,2022-03-06,2300020,2022-02-25,,,Futurist Theatre,16,POINT (-0.396565 54.282248),certificate-of-immunity,1441294,2017-03-07,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1441294,,,,
certificate-of-immunity,2022-04-17,2300021,2022-04-09,,,Queen Elizabeth II Centre,16,POINT (-0.129020 51.500477),certificate-of-immunity,1441859,2017-04-18,geography,,,https://historicengland.org.uk/listing/the-list/list-entry/1441859,,,,
