dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,categories,documentation-url,geography,heritage-at-risk,legislation,notes,organisation
heritage-at-risk,,7500000,2022-12-21,,"MULTIPOLYGON (((-2.140406 52.691736,-2.140134 52.691751,-2.140105 52.691766,-2.140096 52.691800,-2.140079 52.692048,-2.140028 52.693374,-2.140035 52.693526,-2.140074 52.693677,-2.140109 52.693717,-2.140151 52.693742,-2.140207 52.693759,-2.140290 52.693770,-2.140514 52.693778,-2.141410 52.693796,-2.142850 52.693839,-2.143188 52.693857,-2.143404 52.693834,-2.143436 52.693819,-2.143453 52.693787,-2.143460 52.693738,-2.143433 52.691810,-2.143429 52.691754,-2.143417 52.691719,-2.143397 52.691694,-2.143376 52.691681,-2.143223 52.691662,-2.142031 52.691719,-2.141295 52.691711,-2.140406 52.691736)))",Roman fort west of Eaton House,16,POINT(-2.141775 52.692762),heritage-at-risk,1006098,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/35747,,,,,
heritage-at-risk,,7500001,2021-05-27,,"MULTIPOLYGON (((-3.529071 51.050513,-3.528912 51.050517,-3.528974 51.050646,-3.529731 51.050616,-3.529786 51.050423,-3.529854 51.050251,-3.530052 51.049873,-3.529864 51.049878,-3.529870 51.049916,-3.529745 51.049922,-3.529747 51.049945,-3.529552 51.049950,-3.529556 51.050001,-3.529418 51.050007,-3.529419 51.050030,-3.529363 51.050032,-3.529360 51.050007,-3.529231 51.050012,-3.529216 51.049849,-3.528877 51.049839,-3.528887 51.050269,-3.528870 51.050385,-3.529127 51.050382,-3.529126 51.050454,-3.529069 51.050454,-3.529071 51.050513)))",Barlinch Priory,16,POINT(-3.529384 51.050242),heritage-at-risk,1006213,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/42043,,,,,
heritage-at-risk,,7500002,2022-12-21,,"MULTIPOLYGON (((-2.861665 52.670295,-2.861330 52.670484,-2.861162 52.670614,-2.861088 52.670697,-2.861085 52.670777,-2.861138 52.670863,-2.861215 52.670948,-2.861323 52.671037,-2.861628 52.671269,-2.861980 52.671505,-2.862035 52.671528,-2.862105 52.671522,-2.862193 52.671488,-2.862409 52.671378,-2.862512 52.671317,-2.863067 52.671038,-2.863099 52.671009,-2.863061 52.670973,-2.862911 52.670876,-2.862708 52.670778,-2.862003 52.670305,-2.861851 52.670193,-2.861665 52.670295)))",Roman villa 150 yards (140 metres) south east of Lea Hall,16,POINT(-2.862003 52.670884),heritage-at-risk,1006246,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/41990,,,,,
heritage-at-risk,,7500003,2022-12-21,,"MULTIPOLYGON (((-2.702104 52.619080,-2.703156 52.619377,-2.703886 52.618757,-2.703751 52.618281,-2.703742 52.618212,-2.703771 52.618081,-2.703439 52.617900,-2.702104 52.619080)))",Abutment of Roman Bridge at Radnor Bridge,16,POINT(-2.703145 52.618715),heritage-at-risk,1006280,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/47933,,,,,
heritage-at-risk,,7500004,2022-12-21,,"MULTIPOLYGON (((-1.125435 51.602194,-1.125322 51.602193,-1.125441 51.602482,-1.125436 51.602755,-1.125472 51.602849,-1.125620 51.602967,-1.125668 51.603084,-1.125702 51.603295,-1.125677 51.603808,-1.126543 51.603805,-1.126994 51.603783,-1.127204 51.603766,-1.127649 51.603683,-1.128086 51.603494,-1.128235 51.603340,-1.128406 51.603031,-1.128530 51.602127,-1.128583 51.601409,-1.128317 51.601440,-1.127539 51.601463,-1.127228 51.601365,-1.127149 51.601181,-1.126835 51.601166,-1.126602 51.601147,-1.126499 51.601128,-1.126446 51.601098,-1.126423 51.601058,-1.126392 51.600955,-1.126275 51.600956,-1.126287 51.601070,-1.126210 51.601077,-1.126240 51.601209,-1.125756 51.601297,-1.125462 51.601338,-1.125457 51.601407,-1.124810 51.601430,-1.124791 51.601828,-1.124930 51.601829,-1.125139 51.601807,-1.125225 51.601773,-1.125293 51.601720,-1.125359 51.601651,-1.125446 51.601586,-1.125435 51.602194)),((-1.127917 51.598020,-1.127969 51.598130,-1.127984 51.598853,-1.127987 51.599736,-1.127780 51.599771,-1.127711 51.600820,-1.128374 51.600852,-1.128644 51.600857,-1.128829 51.599192,-1.128922 51.598586,-1.128943 51.598345,-1.128936 51.598153,-1.128888 51.598091,-1.127867 51.597914,-1.127917 51.598020)))",Defences to the Saxon town [within Bull and Kine Croft],16,POINT(-1.127250 51.601647),heritage-at-risk,1006329,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/35923,,,,,
heritage-at-risk,,7500005,2022-12-21,,"MULTIPOLYGON (((-1.542041 51.746577,-1.541330 51.747420,-1.541002 51.747907,-1.540604 51.748604,-1.540221 51.749196,-1.539946 51.749482,-1.540739 51.749842,-1.544506 51.748465,-1.543543 51.746731,-1.543425 51.746539,-1.543276 51.746327,-1.543081 51.746086,-1.542907 51.745897,-1.542718 51.745712,-1.542041 51.746577)))",Rectangular enclosures 1100yds (1010m) north west of Mount Owen Farm,16,POINT(-1.542321 51.748031),heritage-at-risk,1006348,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/30561,,,,,
heritage-at-risk,,7500006,2022-12-21,,"MULTIPOLYGON (((-1.167286 51.638532,-1.167854 51.638757,-1.168745 51.638996,-1.169952 51.639208,-1.171347 51.639405,-1.172192 51.639513,-1.172701 51.639617,-1.173150 51.639726,-1.174499 51.640011,-1.174846 51.640098,-1.175227 51.640212,-1.175609 51.640315,-1.176082 51.640435,-1.176566 51.640545,-1.176871 51.640626,-1.177168 51.640692,-1.177591 51.640742,-1.177691 51.640403,-1.177831 51.640162,-1.177623 51.640047,-1.177630 51.639893,-1.177650 51.639701,-1.177641 51.639573,-1.177615 51.639437,-1.177546 51.639215,-1.177419 51.638938,-1.177388 51.638839,-1.177196 51.638451,-1.177114 51.638236,-1.176955 51.637877,-1.176808 51.637511,-1.176756 51.637432,-1.176672 51.637274,-1.176360 51.636899,-1.176019 51.636586,-1.175637 51.636338,-1.175459 51.636238,-1.174617 51.636062,-1.172031 51.635568,-1.171822 51.636596,-1.171555 51.637542,-1.171420 51.638147,-1.171306 51.638508,-1.169765 51.638210,-1.169487 51.638170,-1.169165 51.638150,-1.168016 51.637958,-1.168160 51.637655,-1.168351 51.637290,-1.168427 51.637062,-1.168493 51.636897,-1.168562 51.636588,-1.168668 51.636191,-1.168185 51.636182,-1.167537 51.636115,-1.166888 51.636095,-1.166383 51.636104,-1.166470 51.636546,-1.166543 51.636821,-1.166596 51.637076,-1.166665 51.637232,-1.166720 51.637406,-1.166768 51.637669,-1.166780 51.637912,-1.166826 51.638154,-1.166838 51.638301,-1.166861 51.638349,-1.167286 51.638532)))",Dike Hills,16,POINT(-1.172971 51.638109),heritage-at-risk,1006364,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/34021,,,,,
heritage-at-risk,,7500007,2022-12-21,,"MULTIPOLYGON (((-1.059946 53.004623,-1.059887 53.004640,-1.059840 53.004668,-1.059810 53.004703,-1.059799 53.004742,-1.059808 53.004781,-1.059837 53.004816,-1.059883 53.004844,-1.059940 53.004862,-1.060005 53.004869,-1.060069 53.004863,-1.060128 53.004846,-1.060175 53.004818,-1.060205 53.004784,-1.060216 53.004745,-1.060207 53.004706,-1.060178 53.004671,-1.060132 53.004642,-1.060074 53.004624,-1.060010 53.004617,-1.059946 53.004623)))",Round Hill,16,POINT(-1.060007 53.004743),heritage-at-risk,1006379,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/42404,,,,,
heritage-at-risk,,7500008,2022-12-21,,"MULTIPOLYGON (((-2.272884 54.990317,-2.273312 54.990337,-2.273983 54.990349,-2.273852 54.989879,-2.274642 54.989771,-2.274699 54.989513,-2.274679 54.989095,-2.274691 54.988724,-2.274727 54.988407,-2.274931 54.988363,-2.275630 54.988272,-2.275600 54.988188,-2.275605 54.988003,-2.275596 54.987760,-2.275311 54.987677,-2.275200 54.987603,-2.275133 54.987530,-2.275065 54.987442,-2.275065 54.987347,-2.275077 54.987273,-2.275051 54.987178,-2.274961 54.987097,-2.274871 54.986994,-2.274806 54.986899,-2.274767 54.986751,-2.274312 54.986839,-2.274118 54.986851,-2.273833 54.986835,-2.273590 54.986835,-2.273492 54.986848,-2.273410 54.986961,-2.273334 54.987038,-2.273224 54.987059,-2.272954 54.987085,-2.272786 54.987085,-2.272474 54.987067,-2.272247 54.987071,-2.272026 54.987106,-2.271880 54.987150,-2.271746 54.987157,-2.271478 54.987123,-2.271351 54.987123,-2.271244 54.987152,-2.271164 54.987215,-2.271111 54.987289,-2.271019 54.987392,-2.270451 54.987628,-2.270247 54.987732,-2.269991 54.987917,-2.269746 54.988120,-2.269423 54.988344,-2.269294 54.988456,-2.269191 54.988568,-2.268985 54.988762,-2.268908 54.988896,-2.268910 54.989105,-2.268962 54.989209,-2.269089 54.989281,-2.269143 54.989186,-2.269330 54.988925,-2.269486 54.988742,-2.269641 54.988590,-2.269806 54.988445,-2.269987 54.988306,-2.270220 54.988142,-2.270591 54.987905,-2.270754 54.987814,-2.271087 54.987658,-2.271531 54.987548,-2.271662 54.987546,-2.271778 54.987590,-2.271781 54.987661,-2.271744 54.987923,-2.271733 54.988287,-2.271647 54.989783,-2.271692 54.990099,-2.272412 54.990047,-2.272861 54.990025,-2.272884 54.990317)),((-2.263945 54.993460,-2.264514 54.993710,-2.265042 54.993967,-2.265362 54.994104,-2.266131 54.994401,-2.266395 54.994490,-2.266690 54.994574,-2.267110 54.994674,-2.268273 54.993953,-2.268279 54.993836,-2.268294 54.993788,-2.268361 54.993637,-2.268509 54.993249,-2.268525 54.993171,-2.268516 54.993079,-2.268464 54.992910,-2.268345 54.992588,-2.263945 54.993460)))","Langley Barony lead mines, Haydon Bridge",16,POINT(-2.271065 54.990060),heritage-at-risk,1006413,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/28308,,,,,
heritage-at-risk,,7500009,2022-12-21,,"MULTIPOLYGON (((-2.113355 55.622325,-2.113230 55.622349,-2.113040 55.622405,-2.112987 55.622429,-2.112942 55.622468,-2.112926 55.622515,-2.112934 55.622565,-2.112961 55.622623,-2.113091 55.622749,-2.113163 55.622801,-2.113228 55.622833,-2.113311 55.622861,-2.113403 55.622872,-2.113585 55.622856,-2.113676 55.622837,-2.113827 55.622782,-2.113885 55.622736,-2.113919 55.622686,-2.113934 55.622635,-2.113930 55.622576,-2.113915 55.622529,-2.113842 55.622439,-2.113774 55.622390,-2.113647 55.622336,-2.113564 55.622319,-2.113473 55.622315,-2.113355 55.622325)))",Circular enclosure west of Second Linthaugh,16,POINT(-2.113443 55.622589),heritage-at-risk,1006430,,geography,,https://historicengland.org.uk/advice/heritage-at-risk/search-register/list-entry/30095,,,,,
