dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,ancient-woodland,ancient-woodland-status,documentation-url,notes,organisation
ancient-woodland,,110000000,2023-03-26,,"MULTIPOLYGON (((0.145139 50.986737,0.145088 50.986778,0.145140 50.986847,0.145396 50.986967,0.145637 50.987098,0.146008 50.987359,0.146495 50.987534,0.147003 50.987879,0.146999 50.987890,0.146832 50.987820,0.146750 50.987863,0.146429 50.987730,0.146216 50.987625,0.145928 50.987469,0.145798 50.987427,0.145756 50.987446,0.145731 50.987486,0.145754 50.987549,0.145829 50.987668,0.145894 50.987742,0.145830 50.987779,0.145781 50.987713,0.145405 50.987400,0.145226 50.987192,0.145165 50.987150,0.145051 50.987095,0.144917 50.986997,0.144707 50.986893,0.144581 50.986844,0.143894 50.986670,0.144057 50.986489,0.144149 50.986526,0.144366 50.986527,0.144423 50.986537,0.144470 50.986560,0.144500 50.986596,0.144627 50.986643,0.144730 50.986668,0.145139 50.986737)))",Abbotswood Shaw,501910,POINT(0.145360 50.987142),ancient-woodland,1481207,,geography,,ASNW,,,
ancient-woodland,,110000001,2023-03-26,,"MULTIPOLYGON (((-0.020693 51.091892,-0.021234 51.092181,-0.021317 51.092258,-0.021449 51.092203,-0.021656 51.092097,-0.021584 51.092054,-0.021532 51.092035,-0.021395 51.091992,-0.021287 51.091974,-0.021233 51.091956,-0.021178 51.091923,-0.021112 51.091846,-0.021072 51.091690,-0.021078 51.091621,-0.021067 51.091618,-0.021078 51.091570,-0.021094 51.091564,-0.021118 51.091525,-0.021142 51.091509,-0.021149 51.091512,-0.021197 51.091487,-0.021276 51.091464,-0.021169 51.091369,-0.021033 51.091278,-0.020865 51.091198,-0.020750 51.091157,-0.020527 51.091109,-0.020415 51.091077,-0.020341 51.091104,-0.020373 51.091157,-0.020374 51.091223,-0.020485 51.091368,-0.020482 51.091448,-0.020497 51.091481,-0.020446 51.091510,-0.020140 51.091586,-0.020162 51.091605,-0.020693 51.091892)))",Admirals Bridge 1,501910,POINT(-0.020846 51.091637),ancient-woodland,1481499,,geography,,ASNW,,,
ancient-woodland,,110000002,2023-03-26,,"MULTIPOLYGON (((-0.018025 51.091864,-0.018170 51.091867,-0.018564 51.091846,-0.018840 51.091843,-0.019012 51.091793,-0.019332 51.091659,-0.019401 51.091645,-0.019498 51.091639,-0.019447 51.091542,-0.019390 51.091475,-0.019266 51.091597,-0.019234 51.091612,-0.018935 51.091615,-0.018523 51.091589,-0.017717 51.091476,-0.016919 51.091389,-0.016822 51.091411,-0.016722 51.091454,-0.016682 51.091481,-0.016579 51.091589,-0.016572 51.091631,-0.016582 51.091682,-0.017018 51.091769,-0.017130 51.091786,-0.018025 51.091864)))",Admirals Bridge 2,501910,POINT(-0.017847 51.091653),ancient-woodland,1482431,,geography,,ASNW,,,
ancient-woodland,,110000003,2023-03-26,,"MULTIPOLYGON (((-0.018343 51.093539,-0.018337 51.093549,-0.018194 51.093608,-0.017935 51.093663,-0.017797 51.093748,-0.017627 51.093798,-0.017818 51.093830,-0.018035 51.093834,-0.018303 51.093769,-0.019004 51.093577,-0.019077 51.093564,-0.019445 51.093524,-0.019938 51.093515,-0.020068 51.093502,-0.020478 51.093442,-0.020921 51.093345,-0.020884 51.093234,-0.020851 51.093238,-0.020827 51.093197,-0.020784 51.093073,-0.020744 51.092996,-0.020630 51.092844,-0.020513 51.092605,-0.020174 51.092693,-0.019971 51.092764,-0.019659 51.092922,-0.019511 51.092978,-0.019120 51.093161,-0.018453 51.093449,-0.018488 51.093489,-0.018343 51.093539)))",Admirals Bridge 3,501910,POINT(-0.019664 51.093252),ancient-woodland,1481498,,geography,,ASNW,,,
ancient-woodland,,110000004,2023-03-26,,"MULTIPOLYGON (((-0.012740 51.092648,-0.012733 51.092476,-0.012719 51.092476,-0.012699 51.092451,-0.012668 51.092435,-0.012644 51.092400,-0.012612 51.092375,-0.012476 51.092335,-0.012337 51.092222,-0.012289 51.092208,-0.012172 51.092215,-0.011854 51.092304,-0.011601 51.092346,-0.011249 51.092419,-0.011242 51.092512,-0.011256 51.092762,-0.011251 51.092828,-0.011277 51.092835,-0.011573 51.092860,-0.011764 51.092890,-0.011999 51.092915,-0.012560 51.092892,-0.012705 51.092896,-0.012740 51.092648)))",Admirals Bridge 4,501910,POINT(-0.012015 51.092598),ancient-woodland,1482429,,geography,,ASNW,,,
ancient-woodland,,110000005,2023-03-26,,"MULTIPOLYGON (((-0.012918 51.091598,-0.012912 51.091565,-0.012884 51.091528,-0.012849 51.091509,-0.012812 51.091500,-0.011729 51.091426,-0.011295 51.091365,-0.011258 51.091473,-0.011194 51.091589,-0.011553 51.091664,-0.011904 51.091721,-0.012533 51.091785,-0.012629 51.091774,-0.012746 51.091740,-0.012822 51.091738,-0.012901 51.091671,-0.012913 51.091643,-0.012918 51.091598)))",Admirals Bridge 4,501910,POINT(-0.012079 51.091584),ancient-woodland,1482430,,geography,,ASNW,,,
ancient-woodland,,110000006,2023-03-26,,"MULTIPOLYGON (((0.281372 51.067896,0.281471 51.067876,0.281490 51.067858,0.281496 51.067838,0.281488 51.067794,0.281425 51.067678,0.281331 51.067578,0.281379 51.067555,0.281823 51.067588,0.282846 51.067684,0.283221 51.067706,0.283397 51.067690,0.283531 51.067652,0.283586 51.067611,0.283730 51.067446,0.283849 51.067394,0.283905 51.067394,0.283980 51.067422,0.284046 51.067459,0.284108 51.067512,0.284091 51.067573,0.284046 51.067599,0.283950 51.067592,0.283886 51.067600,0.283692 51.067676,0.283551 51.067720,0.283473 51.067735,0.283254 51.067748,0.283145 51.067786,0.282293 51.067829,0.281975 51.067851,0.281776 51.067874,0.281372 51.067896)))",Alder Shaw ext,501910,POINT(0.282513 51.067689),ancient-woodland,1482661,,geography,,ASNW,,,
ancient-woodland,,110000007,2023-03-26,,"MULTIPOLYGON (((0.166427 51.042856,0.165742 51.043054,0.165212 51.043170,0.165113 51.043214,0.165103 51.043225,0.165088 51.043083,0.165109 51.042893,0.165090 51.042714,0.165667 51.042644,0.165690 51.042644,0.165696 51.042707,0.165859 51.042700,0.165851 51.042606,0.166301 51.042583,0.166418 51.042812,0.166427 51.042856)))",Alderbrook Farm Shaw,501910,POINT(0.165685 51.042857),ancient-woodland,1482464,,geography,,ASNW,,,
ancient-woodland,,110000008,2023-03-26,,"MULTIPOLYGON (((0.161664 50.929802,0.160592 50.929480,0.160408 50.929407,0.160429 50.929347,0.160733 50.929268,0.161968 50.928772,0.162221 50.928990,0.162364 50.929066,0.162919 50.929193,0.163469 50.929300,0.163606 50.929321,0.163944 50.929354,0.164078 50.929377,0.164512 50.929402,0.164831 50.929410,0.163649 50.929789,0.162750 50.930146,0.161664 50.929802)))",Alders Wood ext,501910,POINT(0.162399 50.929486),ancient-woodland,1482043,,geography,,ASNW,,,
ancient-woodland,,110000009,2023-03-26,,"MULTIPOLYGON (((0.194490 51.073925,0.194491 51.074002,0.194475 51.074075,0.194448 51.074126,0.194412 51.074161,0.194195 51.074255,0.193905 51.074350,0.193812 51.074367,0.193738 51.074370,0.193581 51.074128,0.193942 51.073884,0.193964 51.073880,0.193954 51.073901,0.194045 51.073920,0.194073 51.073863,0.194066 51.073862,0.194369 51.073799,0.194405 51.073806,0.194439 51.073826,0.194477 51.073885,0.194490 51.073925)))",Aldwick Grange Shaw,501910,POINT(0.194064 51.074085),ancient-woodland,1481093,,geography,,ASNW,,,
