dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,categories,documentation-url,employment-allocation,geography,legislation,notes,organisation
employment-allocation,,5900000,2021-06-23,,"MULTIPOLYGON (((1.258005 52.020048,1.259008 52.023081,1.258992 52.023070,1.258527 52.023315,1.256336 52.024425,1.255991 52.024573,1.255673 52.024697,1.255151 52.024868,1.254978 52.024936,1.254703 52.025019,1.254471 52.025074,1.254077 52.025078,1.253773 52.025057,1.253435 52.024991,1.253271 52.024944,1.252683 52.024734,1.252107 52.024493,1.251768 52.024338,1.251767 52.024322,1.250605 52.023837,1.250037 52.023624,1.249612 52.023484,1.249166 52.023357,1.248679 52.023251,1.248426 52.023211,1.248123 52.023178,1.247411 52.023137,1.247309 52.023083,1.247317 52.022882,1.247331 52.022871,1.247394 52.022873,1.247430 52.022786,1.247526 52.022733,1.247588 52.022715,1.247932 52.022641,1.248344 52.022593,1.248654 52.022519,1.249014 52.022446,1.249377 52.022356,1.249951 52.022250,1.250249 52.022207,1.250601 52.022129,1.250800 52.022100,1.251043 52.022082,1.251786 52.021912,1.252131 52.021819,1.252527 52.021729,1.252960 52.021610,1.253375 52.021469,1.253591 52.021419,1.253846 52.021337,1.254322 52.021224,1.255036 52.020987,1.255116 52.020948,1.255433 52.020836,1.255814 52.020718,1.256049 52.020667,1.257251 52.020271,1.257670 52.020149,1.257969 52.020052,1.258005 52.020048)))","Land at Felixstowe Road, Nacton",132,POINT(1.254337 52.022787),employment-allocation,SCLP12.20,,geography,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11968340#11968340,,,,,
employment-allocation,,5900001,2021-06-23,,"MULTIPOLYGON (((1.476954 52.212762,1.476639 52.212593,1.476592 52.212580,1.476216 52.212377,1.475673 52.212108,1.475337 52.211968,1.474997 52.211772,1.473434 52.211083,1.473077 52.210966,1.474180 52.209928,1.474188 52.209885,1.475367 52.208781,1.477337 52.209528,1.477248 52.210137,1.477106 52.210990,1.477055 52.211383,1.477007 52.211805,1.476986 52.212134,1.477024 52.212175,1.476954 52.212762)))",South Saxmundham Garden Neighbourhood,132,POINT(1.475623 52.210641),employment-allocation,SCLP12.29,,geography,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11968628#11968628,,,,,
employment-allocation,,5900002,2021-06-23,,"MULTIPOLYGON (((1.329778 51.954637,1.329261 51.954899,1.328952 51.955103,1.328638 51.955356,1.328370 51.955625,1.328239 51.955795,1.327901 51.956088,1.327573 51.956403,1.327251 51.956545,1.326725 51.956547,1.326116 51.956470,1.324161 51.958020,1.323936 51.958211,1.323552 51.958556,1.323380 51.958722,1.322949 51.959183,1.322678 51.959515,1.322525 51.959722,1.322342 51.959995,1.322153 51.960314,1.322033 51.960539,1.321898 51.960823,1.321802 51.961049,1.321580 51.961624,1.321505 51.961875,1.321440 51.962305,1.321455 51.963202,1.321478 51.963477,1.321442 51.963625,1.321498 51.963990,1.321597 51.964356,1.321680 51.964599,1.321861 51.965049,1.321950 51.965234,1.322206 51.965686,1.322210 51.965804,1.322288 51.966029,1.322583 51.966695,1.322724 51.966940,1.323128 51.967409,1.323464 51.967783,1.323683 51.967981,1.324148 51.968559,1.324620 51.969198,1.324778 51.969487,1.325101 51.970029,1.325727 51.971012,1.325996 51.971405,1.326219 51.971726,1.326838 51.972454,1.326152 51.972815,1.324659 51.973574,1.324538 51.973497,1.324263 51.973299,1.323970 51.973126,1.323344 51.972692,1.322605 51.972159,1.322398 51.971945,1.322159 51.971732,1.321902 51.971537,1.321685 51.971395,1.321481 51.971279,1.321332 51.971213,1.321189 51.971108,1.321038 51.970964,1.320664 51.970803,1.319845 51.970716,1.319598 51.970648,1.319320 51.970594,1.318751 51.970462,1.318491 51.970383,1.318179 51.970272,1.317930 51.970167,1.317713 51.970059,1.317561 51.969966,1.317372 51.969833,1.317251 51.969734,1.317116 51.969608,1.316974 51.969451,1.316825 51.969262,1.316720 51.969105,1.316509 51.968746,1.316407 51.968529,1.316339 51.968427,1.316194 51.968240,1.316018 51.968039,1.315802 51.967827,1.315612 51.967666,1.315342 51.967460,1.314861 51.967168,1.314647 51.967052,1.313857 51.966669,1.313794 51.966684,1.313588 51.966659,1.313307 51.966582,1.312292 51.966161,1.310657 51.965461,1.310201 51.965261,1.309845 51.965081,1.309680 51.964985,1.309543 51.964888,1.309305 51.964663,1.309171 51.964493,1.309097 51.964384,1.308530 51.963326,1.308380 51.963175,1.307985 51.963051,1.307184 51.962731,1.306977 51.962683,1.300043 51.964500,1.300109 51.965399,1.301625 51.966252,1.299910 51.967110,1.298538 51.967808,1.295847 51.969196,1.294612 51.969820,1.292566 51.970871,1.291331 51.971489,1.290398 51.971978,1.286943 51.969377,1.285980 51.968672,1.284811 51.967756,1.282591 51.966068,1.283709 51.965562,1.290645 51.962519,1.291735 51.962018,1.298889 51.958871,1.301510 51.957704,1.304210 51.956532,1.306399 51.955548,1.313486 51.952400,1.313214 51.952135,1.315257 51.951373,1.315738 51.950978,1.314861 51.950761,1.314002 51.950965,1.312484 51.950625,1.313126 51.949460,1.313701 51.948363,1.313886 51.948070,1.314304 51.947353,1.314706 51.946604,1.315989 51.944339,1.316398 51.942981,1.316753 51.941682,1.316887 51.941106,1.317433 51.938925,1.319105 51.938939,1.319108 51.938981,1.319119 51.939005,1.319250 51.939015,1.319305 51.939132,1.319351 51.939259,1.319399 51.939521,1.319401 51.939591,1.319375 51.939794,1.319804 51.939806,1.319816 51.939781,1.319854 51.939780,1.319857 51.939786,1.321230 51.939729,1.321248 51.939720,1.321358 51.939537,1.321480 51.939380,1.321535 51.939404,1.321706 51.939385,1.321855 51.939412,1.321988 51.939447,1.322781 51.939746,1.323358 51.939970,1.324137 51.940321,1.325075 51.940419,1.326309 51.941713,1.326887 51.942336,1.326945 51.942421,1.327036 51.942611,1.328396 51.945228,1.328545 51.945306,1.328978 51.946109,1.329507 51.946673,1.329532 51.946690,1.329549 51.946868,1.329136 51.946770,1.328779 51.946698,1.328782 51.946693,1.328100 51.946565,1.326077 51.946156,1.325780 51.946102,1.324901 51.946723,1.324845 51.946748,1.324493 51.946987,1.324480 51.947117,1.324730 51.947588,1.324845 51.947769,1.325001 51.948053,1.325085 51.948162,1.325211 51.948288,1.325428 51.948446,1.325663 51.948573,1.325980 51.948694,1.326255 51.948771,1.326519 51.948814,1.327290 51.948912,1.327400 51.948932,1.327516 51.948934,1.327884 51.948967,1.328508 51.949076,1.328979 51.949179,1.329287 51.949267,1.329713 51.949404,1.330013 51.949521,1.330273 51.949638,1.330682 51.949850,1.331030 51.950056,1.331258 51.950216,1.331450 51.950363,1.331682 51.950571,1.332083 51.950999,1.333956 51.953122,1.333130 51.953419,1.331747 51.953894,1.330558 51.954314,1.330077 51.954500,1.329772 51.954628,1.329778 51.954637)))",Port of Felixstowe,132,POINT(1.312598 51.957747),employment-allocation,SCLP12.7,,geography,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11963796#11963796,,,,,
employment-allocation,,5900003,2021-06-23,,"MULTIPOLYGON (((1.346690 51.966835,1.346480 51.966834,1.346176 51.966445,1.349267 51.966482,1.349263 51.966646,1.348472 51.966766,1.348306 51.966788,1.347954 51.966807,1.346989 51.966834,1.346690 51.966835)))","Land at Bridge Road, Felixstowe",132,POINT(1.347638 51.966626),employment-allocation,SCLP12.8,,geography,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11967988#11967988,,,,,
employment-allocation,,5900004,2021-06-23,,"MULTIPOLYGON (((1.330133 51.948146,1.330893 51.948316,1.331370 51.948448,1.331683 51.948546,1.331829 51.948595,1.331873 51.948626,1.332226 51.948743,1.332452 51.948829,1.332628 51.948919,1.332813 51.949027,1.334770 51.951218,1.334772 51.951231,1.334764 51.951241,1.334719 51.951260,1.333109 51.951816,1.334132 51.952923,1.333919 51.952999,1.333898 51.952981,1.331993 51.950850,1.331749 51.950604,1.331467 51.950347,1.331247 51.950177,1.331137 51.950098,1.330711 51.949853,1.330541 51.949760,1.330231 51.949607,1.330040 51.949523,1.329732 51.949402,1.329312 51.949263,1.329007 51.949177,1.328448 51.949047,1.328212 51.949005,1.326938 51.948860,1.326479 51.948797,1.326153 51.948733,1.325976 51.948680,1.325718 51.948576,1.325484 51.948460,1.325339 51.948365,1.325231 51.948276,1.325125 51.948168,1.325019 51.948034,1.324843 51.947733,1.324848 51.947717,1.324964 51.947724,1.329277 51.948024,1.329699 51.948068,1.330133 51.948146)))","Land at Carr Road/Langer Road, Felixstowe",132,POINT(1.330607 51.949454),employment-allocation,SCLP12.9,,geography,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11968020#11968020,,,,,
employment-allocation,,5900005,2021-06-23,,"MULTIPOLYGON (((1.329397 51.954841,1.329721 51.954662,1.329863 51.954775,1.329910 51.954843,1.329928 51.954910,1.329934 51.955021,1.329921 51.955316,1.329925 51.955379,1.329951 51.955505,1.330016 51.955642,1.330165 51.955875,1.330278 51.956011,1.330433 51.956146,1.330539 51.956205,1.330672 51.956258,1.330875 51.956299,1.331052 51.956315,1.331204 51.956315,1.331971 51.956255,1.332347 51.956241,1.332849 51.956243,1.333379 51.956267,1.333717 51.956272,1.333741 51.956303,1.333812 51.956494,1.333860 51.956656,1.333971 51.956954,1.334052 51.957207,1.334103 51.957292,1.334167 51.957452,1.334152 51.957456,1.333061 51.957285,1.332949 51.957275,1.332467 51.957174,1.332297 51.957103,1.332164 51.957070,1.331768 51.957063,1.329328 51.956783,1.328581 51.956717,1.328081 51.956687,1.327935 51.956656,1.327757 51.956585,1.327720 51.956542,1.327682 51.956466,1.327673 51.956411,1.327691 51.956336,1.327873 51.956161,1.328023 51.956036,1.328554 51.955527,1.328679 51.955394,1.329094 51.955052,1.329397 51.954841)))","Land at Haven Exchange, Felixstowe",132,POINT(1.330679 51.956343),employment-allocation,SCLP12.10,,geography,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11968052#11968052,,,,,
employment-allocation,,5900006,2021-06-23,,"MULTIPOLYGON (((1.224848 52.029032,1.223664 52.029457,1.222727 52.028030,1.221650 52.026422,1.221520 52.026202,1.221180 52.025671,1.222395 52.025512,1.223642 52.025313,1.224834 52.025098,1.225424 52.024957,1.226020 52.024829,1.227281 52.024605,1.227921 52.024518,1.228831 52.024422,1.229610 52.024376,1.230022 52.024369,1.230453 52.024373,1.230918 52.024392,1.231746 52.024455,1.232105 52.024498,1.232718 52.024590,1.233420 52.024723,1.234135 52.024870,1.234489 52.024952,1.235262 52.025157,1.235432 52.025209,1.235836 52.025354,1.235987 52.025423,1.235238 52.025724,1.234308 52.026131,1.233845 52.026308,1.232926 52.026627,1.232472 52.026769,1.231494 52.027048,1.228312 52.027930,1.227619 52.028107,1.227272 52.028205,1.226449 52.028463,1.224848 52.029032)))","Ransomes, Nacton Heath",132,POINT(1.227703 52.026378),employment-allocation,SCLP12.21,,geography,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11968372#11968372,,,,,
employment-allocation,,5900007,2021-06-23,,"MULTIPOLYGON (((1.265031 52.143247,1.265649 52.143099,1.265965 52.142183,1.266465 52.140800,1.266604 52.140392,1.267143 52.138903,1.267459 52.138004,1.268406 52.138115,1.267244 52.141422,1.267306 52.141428,1.267040 52.142190,1.267009 52.142237,1.266961 52.142282,1.266867 52.142443,1.267082 52.142693,1.267148 52.142751,1.267727 52.142515,1.268224 52.142264,1.269662 52.141657,1.269643 52.141642,1.272091 52.140612,1.272596 52.141069,1.271127 52.141695,1.270173 52.142081,1.270099 52.142132,1.269733 52.142291,1.266924 52.143487,1.266444 52.144789,1.266582 52.144842,1.265359 52.146049,1.265818 52.146321,1.265852 52.146343,1.265842 52.146360,1.264852 52.146022,1.264282 52.145857,1.263818 52.145734,1.264200 52.145294,1.264280 52.145130,1.264564 52.144526,1.264755 52.144021,1.264960 52.143425,1.265031 52.143247)))","Former airfield, Debach",132,POINT(1.267099 52.142496),employment-allocation,SCLP12.35,,geography,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11968788#11968788,,,,,
employment-allocation,,5900008,2021-06-23,,"MULTIPOLYGON (((1.491805 52.225488,1.491001 52.225632,1.489448 52.225632,1.489431 52.225567,1.489769 52.225475,1.489730 52.225336,1.489186 52.224540,1.489348 52.224531,1.489238 52.224147,1.488536 52.223868,1.488508 52.223827,1.488954 52.223562,1.489216 52.223429,1.489541 52.223284,1.489825 52.223171,1.490313 52.223018,1.490594 52.222962,1.492031 52.222745,1.492409 52.222840,1.492457 52.222835,1.492895 52.222645,1.492997 52.222634,1.493108 52.222944,1.493248 52.223492,1.493478 52.224256,1.493575 52.224639,1.493531 52.224659,1.492762 52.224788,1.492825 52.224823,1.492774 52.225312,1.491805 52.225488)))","Carlton Park, Main Road, Kelsale cum Carlton",132,POINT(1.491252 52.224169),employment-allocation,SCLP12.36,,geography,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11968820#11968820,,,,,
employment-allocation,,5900009,2021-06-23,,"MULTIPOLYGON (((1.258795 52.012445,1.259163 52.010902,1.259957 52.010987,1.260484 52.011059,1.262759 52.011399,1.262715 52.011472,1.262674 52.011582,1.262511 52.012273,1.261885 52.012246,1.261877 52.012280,1.261766 52.012493,1.261755 52.012539,1.261725 52.012587,1.261072 52.013118,1.260375 52.012856,1.260219 52.012768,1.260030 52.012686,1.259720 52.012532,1.259638 52.012504,1.259526 52.012484,1.259110 52.012456,1.258795 52.012445)))","Levington Park, Levington",132,POINT(1.260658 52.011903),employment-allocation,SCLP12.37,,geography,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11968852#11968852,,,,,
