dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,description,design-code-status,document-url,documentation-url,notes,organisation
design-code,,641000,2022-04-04,,,Arbury design code,243,,design-code,HSG2,,policy,,draft,https://www.nuneatonandbedworth.gov.uk/download/downloads/id/4565/arbury_design_code_supplementary_planning_document_2022.pdf,https://www.arburydesigncode.co.uk/,,
design-code,,641001,2022-04-06,,,Buckinghamshire design code,67,,design-code,1,,policy,,draft,https://docs.google.com/document/d/1EXiMc5dvQbVj2TCkC5nIJhj-ZOzlhdNc/edit?usp=sharing&ouid=101789898544862055688,https://www.bucks.place/index.php?contentid=49,,
design-code,,641002,2022-04-04,,,Weyside urban village design code,151,,design-code,WUV,,policy,,draft,https://docs.google.com/document/d/13NCnFa0toCc32b5JnOR1vegY0_wm3Bda/edit?usp=sharing&ouid=101789898544862055688&rtpof=true&sd=true,,,
design-code,,641003,2022-04-25,,,Huncoat Garden Village,177,,design-code,HNCHZBJU,,policy,,draft,https://docs.google.com/document/d/1IFgEWIWDu0EaVmF6GYy9N-VHBPMKI0wt/edit?usp=sharing&ouid=101789898544862055688&rtpof=true&sd=true,,,
design-code,,641004,2022-04-06,,,Portsmouth City Centre (Arundel Street - Station Street) Design Code,255,,design-code,1,,policy,,draft,https://docs.google.com/document/d/1Kq-UzXrD7uJlP71A5GiVfylo1so4hPr6/edit?usp=sharing&ouid=101789898544862055688,,,
design-code,,641005,2022-04-06,,,Portsmouth Estates Design Code,255,,design-code,2,,policy,,draft,,,,
design-code,,641006,2022-04-06,,,"Hemel Town Centre, Paradise Design Code",101,,design-code,1,,policy,,draft,,,,
design-code,,641007,2022-04-06,,,Herefordshire Council Design Code,164,,design-code,1,,policy,,draft,https://docs.google.com/document/d/1KskLywgbIn2Xz6bTuLEQJX9eZBjXfQDE/edit?usp=sharing&ouid=101789898544862055688&rtpof=true&sd=true,,,
design-code,,641008,2022-04-06,,,North West Leicestershire Design Code,245,,design-code,1,,policy,,draft,,,,
design-code,,641009,2022-04-18,,,Hatcham and Ilderton Roads Design Code,329,,design-code,1,,policy,,draft,https://oldkentroad.org.uk/wp-content/uploads/HatchamIldertonDesignCode.pdf,,,
