dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,development-policy-category
development-policy-category,2020-10-03,5400000,2020-07-13,,,other commercial development,12,,development-policy-category,other-commercial-development,2020-07-13,category,other-commercial-development
development-policy-category,2020-10-03,5400001,2020-07-13,,,telecommunications,12,,development-policy-category,telecommunications,2020-07-13,category,telecommunications
development-policy-category,2020-10-03,5400002,2020-07-13,,,coastal change management,12,,development-policy-category,coastal-change-management,2020-07-13,category,coastal-change-management
development-policy-category,2020-10-03,5400003,2020-07-13,,,provision of minerals and energy,12,,development-policy-category,minerals-and-energy,2020-07-13,category,minerals-and-energy
development-policy-category,2020-10-03,5400004,2020-07-13,,,security,12,,development-policy-category,security,2020-07-13,category,security
development-policy-category,,5400005,2020-10-03,,,Accessibility,12,,development-policy-category,accessibility,2020-10-03,category,accessibility
development-policy-category,,5400006,2020-10-03,,,Advertising,12,,development-policy-category,advertising,2020-10-03,category,advertising
development-policy-category,,5400007,2020-10-03,,,Affordable housing,12,,development-policy-category,affordable-housing,2020-10-03,category,affordable-housing
development-policy-category,,5400008,2020-10-03,,,Aggregates,12,,development-policy-category,aggregates,2020-10-03,category,aggregates
development-policy-category,,5400009,2020-10-03,,,Air quality,12,,development-policy-category,air-quality,2020-10-03,category,air-quality
development-policy-category,,5400010,2020-10-03,,,Allocated sites,12,,development-policy-category,allocated-sites,2020-10-03,category,allocated-sites
development-policy-category,,5400011,2020-10-03,,,Allotments,12,,development-policy-category,allotments,2020-10-03,category,allotments
development-policy-category,,5400012,2020-10-03,,,Archaeology,12,,development-policy-category,archaeology,2020-10-03,category,archaeology
development-policy-category,2021-02-04,5400013,2020-10-03,,,Area/location specific policy,12,,development-policy-category,area/location-specific-policy,2020-10-03,category,area/location-specific-policy
development-policy-category,,5400014,2021-02-04,,,Area specific policy,12,,development-policy-category,area-specific-policy,2021-02-04,category,area-specific-policy
development-policy-category,,5400015,2020-10-03,,,Arts,12,,development-policy-category,arts,2020-10-03,category,arts
development-policy-category,,5400016,2020-10-03,,,Aviation,12,,development-policy-category,aviation,2020-10-03,category,aviation
development-policy-category,,5400017,2020-10-03,,,Biodiversity,12,,development-policy-category,biodiversity,2020-10-03,category,biodiversity
development-policy-category,,5400018,2020-10-03,,,Broadband,12,,development-policy-category,broadband,2020-10-03,category,broadband
development-policy-category,,5400019,2020-10-03,,,Burial spaces,12,,development-policy-category,burial-spaces,2020-10-03,category,burial-spaces
development-policy-category,,5400020,2020-10-03,,,Buses,12,,development-policy-category,buses,2020-10-03,category,buses
development-policy-category,,5400021,2020-10-03,,,Car parks,12,,development-policy-category,car-parks,2020-10-03,category,car-parks
development-policy-category,,5400022,2020-10-03,,,Climate change,12,,development-policy-category,climate-change,2020-10-03,category,climate-change
development-policy-category,,5400023,2020-10-03,,,Communications,12,,development-policy-category,communications,2020-10-03,category,communications
development-policy-category,,5400024,2020-07-13,,,Community facilities,12,,development-policy-category,community-facilities,2020-07-13,category,community-facilities
development-policy-category,,5400025,2020-10-03,,,community infrastructure levy,12,,development-policy-category,community-infrastructure-levy,2020-10-03,category,community-infrastructure-levy
development-policy-category,,5400026,2020-10-03,,,Compulsory purchase orders,12,,development-policy-category,compulsory-purchase-orders,2020-10-03,category,compulsory-purchase-orders
development-policy-category,2020-10-03,5400027,2020-07-13,,,conservation and enhancement of the natural environment,12,,development-policy-category,conservation-natural-environment,2020-07-13,category,conservation-natural-environment
development-policy-category,2020-10-03,5400028,2020-07-13,,,conservation and enhancement of the built environment,12,,development-policy-category,conservation-built-environment,2020-07-13,category,conservation-built-environment
development-policy-category,2020-10-03,5400029,2020-07-13,,,conservation and enhancement of the historic environment,12,,development-policy-category,conservation-historic-environment,2020-07-13,category,conservation-historic-environment
development-policy-category,,5400030,2020-10-03,,,Conservation area,12,,development-policy-category,conservation-area,2020-10-03,category,conservation-area
development-policy-category,,5400031,2020-10-03,,,Construction,12,,development-policy-category,construction,2020-10-03,category,construction
development-policy-category,,5400032,2020-10-03,,,Contamination,12,,development-policy-category,contamination,2020-10-03,category,contamination
development-policy-category,,5400033,2020-10-03,,,Culture,12,,development-policy-category,culture,2020-10-03,category,culture
