dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,categories,documentation-url,geography,housing-allocation,legislation,notes,organisation
housing-allocation,,7900000,2021-08-20,,"MULTIPOLYGON (((1.573024 52.263110,1.573055 52.262620,1.574454 52.262248,1.575266 52.262174,1.575106 52.262619,1.574681 52.262669,1.574439 52.262682,1.573024 52.263110)))","Land West of the B1125, Westleton",132,POINT(1.574093 52.262588),housing-allocation,SCLP12.68,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11969748#11969748,,,,,
housing-allocation,,7900001,2021-08-20,,"MULTIPOLYGON (((1.481376 52.198740,1.481555 52.198236,1.482519 52.197959,1.482548 52.198027,1.482662 52.198184,1.482685 52.198234,1.482741 52.198301,1.483123 52.198607,1.483304 52.198719,1.483397 52.198787,1.483735 52.199063,1.483954 52.199231,1.482533 52.199669,1.481915 52.199169,1.481656 52.198973,1.481376 52.198740)))","Land South of Forge Close between Main Road and Ayden, Benhall",132,POINT(1.482523 52.198845),housing-allocation,SCLP12.43,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11969044#11969044,,,,,
housing-allocation,,7900002,2021-08-20,,"MULTIPOLYGON (((1.269812 52.027436,1.268599 52.027808,1.268481 52.027673,1.267973 52.027317,1.267713 52.027164,1.267403 52.027008,1.267200 52.026894,1.266970 52.026786,1.266915 52.026748,1.266792 52.026636,1.266723 52.026585,1.266610 52.026463,1.266570 52.026407,1.267144 52.026260,1.269812 52.027436)))","Land to the South East of Levington Lane, Bucklesham",132,POINT(1.268144 52.027040),housing-allocation,SCLP12.44,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11969076#11969076,,,,,
housing-allocation,,7900003,2021-08-20,,"MULTIPOLYGON (((1.401865 52.151667,1.402412 52.151665,1.403011 52.151652,1.403003 52.151801,1.402968 52.152110,1.401747 52.151964,1.401865 52.151667)))","Land to the South of Station Road, Campsea Ashe",132,POINT(1.402439 52.151855),housing-allocation,SCLP12.45,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11969108#11969108,,,,,
housing-allocation,,7900004,2021-08-20,,"MULTIPOLYGON (((1.297171 52.161436,1.296423 52.161563,1.296147 52.161038,1.296619 52.160948,1.296824 52.160917,1.297224 52.160892,1.297872 52.160818,1.298336 52.160795,1.298400 52.161311,1.298089 52.161328,1.297832 52.161352,1.297171 52.161436)))","Land behind 15 St Peters Close, Charsfield",132,POINT(1.297301 52.161152),housing-allocation,SCLP12.46,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11964276#11964276,,,,,
housing-allocation,,7900005,2021-08-20,,"MULTIPOLYGON (((1.314242 52.194155,1.313718 52.194751,1.312538 52.194422,1.312742 52.194028,1.312923 52.193754,1.313714 52.193964,1.314242 52.194155)))","Land North of the Street, Kettleburgh",132,POINT(1.313356 52.194255),housing-allocation,SCLP12.53,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11969300#11969300,,,,,
housing-allocation,,7900006,2021-08-20,,"MULTIPOLYGON (((1.193937 52.091156,1.193943 52.091189,1.193880 52.091281,1.193370 52.092234,1.192966 52.092194,1.191920 52.092052,1.192105 52.091693,1.192622 52.090897,1.192739 52.090667,1.194037 52.090970,1.193937 52.091156)))","Land off Keightley Way, Tuddenham",132,POINT(1.192999 52.091490),housing-allocation,SCLP12.66,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11969684#11969684,,,,,
housing-allocation,,7900007,2021-08-20,,"MULTIPOLYGON (((1.362939 52.146314,1.368425 52.146991,1.368239 52.147294,1.368014 52.147619,1.367831 52.147864,1.367697 52.148026,1.367374 52.148351,1.367095 52.148342,1.366190 52.148278,1.365835 52.148219,1.365550 52.148159,1.365430 52.148145,1.365150 52.148151,1.364966 52.148169,1.364693 52.148180,1.362763 52.147848,1.362722 52.147708,1.362688 52.147486,1.362706 52.147176,1.362719 52.147118,1.362758 52.147016,1.362939 52.146314)))","Land between High Street and Chapel Lane, Pettistree (adjoining Wickham Market)",132,POINT(1.365336 52.147374),housing-allocation,SCLP12.60,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11969524#11969524,,,,,
housing-allocation,,7900008,2021-08-20,,"MULTIPOLYGON (((1.190957 52.109013,1.190698 52.111014,1.190412 52.110848,1.190242 52.110721,1.189713 52.110521,1.189455 52.110458,1.189702 52.109060,1.189738 52.108879,1.189788 52.108685,1.190063 52.108447,1.190324 52.108237,1.190419 52.108279,1.190516 52.108359,1.190569 52.108414,1.190683 52.108588,1.190696 52.108613,1.190692 52.108621,1.190704 52.108658,1.190873 52.108796,1.190876 52.108840,1.190841 52.108924,1.190851 52.108957,1.190862 52.108965,1.190960 52.108978,1.190957 52.109013)))","Mow Hill, Witnesham",132,POINT(1.190254 52.109619),housing-allocation,SCLP12.70,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11969812#11969812,,,,,
housing-allocation,,7900009,2021-08-20,,"MULTIPOLYGON (((1.253936 52.010665,1.253880 52.010574,1.253820 52.010421,1.253741 52.009835,1.253715 52.009560,1.253714 52.009365,1.253758 52.009321,1.253849 52.009293,1.254482 52.009274,1.254535 52.010514,1.253936 52.010665)))","Land at Bridge Road, Levington",132,POINT(1.254134 52.009926),housing-allocation,SCLP12.56,,document,,https://eastsuffolk.inconsult.uk/consult.ti/suffolkcoastallocalplan2020/viewCompoundDoc?docid=11955764&partid=11969396#11969396,,,,,
