dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,documentation-url,notes,open-space,organisation
open-space,,10700000,2021-06-23,,"MULTIPOLYGON (((1.736976 52.476357,1.737043 52.476253,1.737241 52.476053,1.737361 52.475947,1.737769 52.475713,1.738154 52.476454,1.737175 52.476646,1.737095 52.476649,1.736976 52.476357)))",Denmark Road Smith's Marsh,132,POINT(1.737551 52.476250),open-space,93,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700001,2021-06-23,,"MULTIPOLYGON (((1.568119 52.442665,1.569287 52.442553,1.569377 52.443005,1.568116 52.443129,1.567982 52.442678,1.568119 52.442665)))",Townlands,132,POINT(1.568689 52.442840),open-space,310,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700002,2021-06-23,,"MULTIPOLYGON (((1.720990 52.494293,1.720367 52.494335,1.720194 52.494274,1.719489 52.492931,1.719475 52.492874,1.719502 52.492818,1.719679 52.492678,1.719765 52.492647,1.720686 52.492685,1.720853 52.492699,1.720937 52.492922,1.721063 52.493172,1.721322 52.493535,1.721490 52.493905,1.720967 52.494011,1.721118 52.494290,1.720990 52.494293)))",Oulton Community Centre,132,POINT(1.720463 52.493446),open-space,6586,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700003,2021-06-23,,"MULTIPOLYGON (((1.736928 52.466946,1.736767 52.467074,1.736494 52.467253,1.736222 52.467410,1.735712 52.467683,1.735346 52.467852,1.735101 52.467942,1.734646 52.468089,1.734326 52.468173,1.734088 52.468049,1.732525 52.467162,1.732685 52.467035,1.732852 52.466847,1.733386 52.466291,1.734039 52.466616,1.734092 52.466650,1.734145 52.466586,1.734227 52.466589,1.734272 52.466617,1.734370 52.466616,1.734349 52.466943,1.734697 52.466957,1.734857 52.466983,1.735267 52.466990,1.735579 52.466986,1.735608 52.466401,1.736033 52.466405,1.736293 52.466415,1.736470 52.466431,1.736722 52.466464,1.737214 52.466553,1.737236 52.466582,1.737232 52.466608,1.737027 52.466859,1.736928 52.466946)))",Kirkley Fen Park,132,POINT(1.734758 52.467177),open-space,6603,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700004,2021-06-23,,"MULTIPOLYGON (((1.539317 52.380703,1.540496 52.381665,1.539805 52.381795,1.539530 52.381828,1.539272 52.381847,1.538384 52.381130,1.537892 52.380719,1.538096 52.380630,1.537891 52.380453,1.538437 52.380276,1.538877 52.380643,1.539117 52.380535,1.539317 52.380703)))",Mill Common,132,POINT(1.539101 52.381123),open-space,6908,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700005,2021-06-23,,"MULTIPOLYGON (((1.584415 52.454013,1.584256 52.454033,1.583944 52.453421,1.584245 52.453175,1.584442 52.452965,1.585383 52.453216,1.585459 52.453230,1.585312 52.453428,1.585270 52.453474,1.585007 52.453869,1.584670 52.453855,1.584415 52.454013)))",Park Drive,132,POINT(1.584641 52.453478),open-space,6910,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700006,2021-06-23,,"MULTIPOLYGON (((1.444617 52.446917,1.444590 52.446924,1.444558 52.446948,1.444549 52.446968,1.444558 52.447004,1.444553 52.447021,1.444514 52.447039,1.444490 52.447062,1.444503 52.447090,1.444549 52.447105,1.444503 52.447225,1.444198 52.447137,1.444251 52.447039,1.443530 52.446880,1.442909 52.446678,1.442789 52.446526,1.443081 52.446051,1.444183 52.446316,1.444129 52.446401,1.444268 52.446435,1.444440 52.446476,1.444494 52.446391,1.444660 52.446435,1.444531 52.446603,1.444394 52.446810,1.444442 52.446820,1.444596 52.446886,1.444630 52.446917,1.444617 52.446917)))",Kings Road,132,POINT(1.443735 52.446588),open-space,5296,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700007,2021-06-23,,"MULTIPOLYGON (((1.505232 52.344325,1.505208 52.344390,1.505181 52.344421,1.505138 52.344450,1.504905 52.344521,1.504599 52.344645,1.504530 52.344655,1.504430 52.344635,1.504358 52.344603,1.504221 52.344520,1.504073 52.344394,1.504005 52.344357,1.503916 52.344340,1.503680 52.344355,1.504105 52.343925,1.504183 52.343835,1.504218 52.343791,1.504351 52.343578,1.505011 52.343680,1.505101 52.343469,1.505569 52.343542,1.505582 52.343495,1.505594 52.343391,1.505597 52.343262,1.505663 52.342937,1.505694 52.342730,1.505805 52.342756,1.506142 52.342736,1.505921 52.343435,1.505824 52.343784,1.505804 52.343889,1.505745 52.344069,1.505704 52.344105,1.505653 52.344082,1.505290 52.344046,1.505232 52.344325)))",Town Park,132,POINT(1.505001 52.343871),open-space,6264,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700008,2021-06-23,,"MULTIPOLYGON (((1.739571 52.490668,1.739653 52.490799,1.737461 52.490941,1.736610 52.490984,1.736368 52.490949,1.736198 52.490902,1.736024 52.490830,1.735944 52.490785,1.735845 52.490710,1.735745 52.490606,1.735671 52.490482,1.735616 52.490348,1.735673 52.490355,1.736063 52.489714,1.738430 52.489591,1.738767 52.490583,1.739237 52.490484,1.739292 52.490456,1.739312 52.490429,1.739430 52.490444,1.739571 52.490668)))",Montgomery Park,132,POINT(1.737383 52.490332),open-space,6590,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
open-space,,10700009,2021-06-23,,"MULTIPOLYGON (((1.506368 52.333999,1.506218 52.334133,1.505972 52.334329,1.505641 52.334563,1.505481 52.334666,1.505086 52.334894,1.504770 52.335046,1.504592 52.335123,1.504310 52.334689,1.504914 52.334321,1.505329 52.334012,1.505376 52.334013,1.505504 52.333979,1.505720 52.333752,1.506455 52.333918,1.506368 52.333999)))",Bramfield Road,132,POINT(1.505323 52.334403),open-space,5624,,geography,https://eastsuffolk.inconsult.uk/consult.ti/eastsuffolkwaveneylocalplan/viewCompoundDoc?docid=11491476&partid=11512916#11512916,,,
