dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,description,development-policy,development-policy-categories,geographies,notes,organisation
development-policy,,5600000,2020-12-21,,,Affordable Housing,67,,development-policy,avdlp-GP2,2004-01-01,policy,,avdlp-GP2,affordable-housing,E07000004,,
development-policy,,5600001,2020-12-21,,,Low cost market housing,67,,development-policy,avdlp-GP3,2004-01-01,policy,,avdlp-GP3,affordable-housing,E07000004,,
development-policy,,5600002,2020-12-21,,,Affordable housing on small sites for local needs,67,,development-policy,avdlp-GP4,2004-01-01,policy,,avdlp-GP4,affordable-housing,E07000004,,
development-policy,,5600003,2020-12-21,,,Conversion or subdivision of existing dwellings,67,,development-policy,avdlp-GP6,2004-01-01,policy,,avdlp-GP6,residential-alterations;existing-housing,E07000004,,
development-policy,,5600004,2020-12-21,,,Protection of the amenity of residents,67,,development-policy,avdlp-GP8,2004-01-01,policy,,avdlp-GP8,design,E07000004,,
development-policy,,5600005,2020-12-21,,,Extensions of dwellings,67,,development-policy,avdlp-GP9,2004-01-01,policy,,avdlp-GP9,residential-alterations,E07000004,,
development-policy,,5600006,2020-12-21,,,Annexes to dwellings in the countryside,67,,development-policy,avdlp-GP11,2004-01-01,policy,,avdlp-GP11,residential-alterations,E07000004,,
development-policy,,5600007,2020-12-21,,,Retention in use of existing employment sites,67,,development-policy,avdlp-GP17,2004-01-01,policy,,avdlp-GP17,employment,E07000004,,
development-policy,,5600008,2020-12-21,,,Car parking guidelines,67,,development-policy,avdlp-GP24,2004-01-01,policy,,avdlp-GP24,car-parks;parking,E07000004,,
development-policy,,5600009,2020-12-21,,,Re-opening of rail routes,67,,development-policy,avdlp-GP25,2004-01-01,policy,,avdlp-GP25,rail,E07000004,,
development-policy,,5600010,2020-12-21,,,Safeguarded station sites,67,,development-policy,avdlp-GP26,2004-01-01,policy,,avdlp-GP26,rail,E07000004,,
development-policy,,5600011,2020-12-21,,,Safeguarded road schemes,67,,development-policy,avdlp-GP30,2004-01-01,policy,,avdlp-GP30,transport;highways,E07000004,,
development-policy,,5600012,2020-12-21,,,"Retention of shops, public houses and post offices",67,,development-policy,avdlp-GP32,2004-01-01,policy,,avdlp-GP32,retail;community-facilities,E07000004,,
development-policy,,5600013,2020-12-21,,,Design of new development proposals,67,,development-policy,avdlp-GP35,2004-01-01,policy,,avdlp-GP35,design,E07000004,,
development-policy,,5600014,2020-12-21,,,Landscaping of new development proposals,67,,development-policy,avdlp-GP38,2004-01-01,policy,,avdlp-GP38,nature,E07000004,,
development-policy,,5600015,2020-12-21,,,Existing trees and hedgerows,67,,development-policy,avdlp-GP39,2004-01-01,policy,,avdlp-GP39,trees,E07000004,,
development-policy,,5600016,2020-12-21,,,Retention of existing trees and hedgerows,67,,development-policy,avdlp-GP40,2004-01-01,policy,,avdlp-GP40,trees,E07000004,,
development-policy,,5600017,2020-12-21,,,Secured by Design considerations,67,,development-policy,avdlp-GP45,2004-01-01,policy,,avdlp-GP45,design,E07000004,,
development-policy,,5600018,2020-12-21,,,New development in and adjacent to Conservation Areas,67,,development-policy,avdlp-GP53,2004-01-01,policy,,avdlp-GP53,development-management;conservation-area,E07000004,,
development-policy,,5600019,2020-12-21,,,Advertisements in Conservation Areas,67,,development-policy,avdlp-GP57,2004-01-01,policy,,avdlp-GP57,advertising;conservation-area,E07000004,,
development-policy,,5600020,2020-12-21,,,Preservation of archaeological remains,67,,development-policy,avdlp-GP59,2004-01-01,policy,,avdlp-GP59,archaeology,E07000004,,
development-policy,,5600021,2020-12-21,,,Development and Parks or Gardens of Special Historic Interest,67,,development-policy,avdlp-GP60,2004-01-01,policy,,avdlp-GP60,heritage;development-management,E07000004,,
development-policy,,5600022,2020-12-21,,,Access corridors and buffers adjacent to watercourses,67,,development-policy,avdlp-GP66,2004-01-01,policy,,avdlp-GP66,water,E07000004,,
development-policy,,5600023,2020-12-21,,,Hotel and motel development,67,,development-policy,avdlp-GP69,2004-01-01,policy,,avdlp-GP69,tourism;development-management,E07000004,,
development-policy,,5600024,2020-12-21,,,Changes of use of rural buildings and historic buildings to hotel use,67,,development-policy,avdlp-GP70,2004-01-01,policy,,avdlp-GP70,heritage;tourism;listed-buildings,E07000004,,
development-policy,,5600025,2020-12-21,,,Bed and breakfast and guesthouse development,67,,development-policy,avdlp-GP71,2004-01-01,policy,,avdlp-GP71,tourism;development-management,E07000004,,
development-policy,,5600026,2020-12-21,,,Proposals for self-catering holiday accommodation and holiday homes,67,,development-policy,avdlp-GP72,2004-01-01,policy,,avdlp-GP72,tourism,E07000004,,
development-policy,,5600027,2020-12-21,,,Proposals for camping and touring caravan sites,67,,development-policy,avdlp-GP73,2004-01-01,policy,,avdlp-GP73,tourism,E07000004,,
development-policy,,5600028,2020-12-21,,,Horse-related development,67,,development-policy,avdlp-GP77,2004-01-01,policy,,avdlp-GP77,equestrian-facilities,E07000004,,
development-policy,,5600029,2020-12-21,,,"Stables, loose boxes and other buildings for horses",67,,development-policy,avdlp-GP78,2004-01-01,policy,,avdlp-GP78,equestrian-facilities,E07000004,,
development-policy,,5600030,2020-12-21,,,Proposals for noisy sports,67,,development-policy,avdlp-GP79,2004-01-01,policy,,avdlp-GP79,leisure;noise,E07000004,,
development-policy,,5600031,2020-12-21,,,The Wendover Arm of the Grand Union Canal,67,,development-policy,avdlp-GP80,2004-01-01,policy,,avdlp-GP80,area/location-specific-policy,E07000004,,
