dataset,end-date,entity,entry-date,geojson,geometry,name,organisation-entity,point,prefix,reference,start-date,typology,amount,contribution-purpose,developer-agreement,developer-agreement-contribution,notes,organisation,units
developer-agreement-contribution,,4300000,2020-08-15,,,,111,,developer-agreement-contribution,DOV-17-01530-da-con-1,2019-04-30,metric,,affordable-housing,DOV-17-01530-da,DOV-17-01530-da-con-1,,,10
developer-agreement-contribution,,4300001,2020-08-15,,,,111,,developer-agreement-contribution,DOV-17-01530-da-con-2,2019-04-30,metric,1615,community-facilities,DOV-17-01530-da,DOV-17-01530-da-con-2,,,
developer-agreement-contribution,,4300002,2020-08-15,,,,111,,developer-agreement-contribution,DOV-17-01530-da-con-3,2019-04-30,metric,3025,community-facilities,DOV-17-01530-da,DOV-17-01530-da-con-3,,,
developer-agreement-contribution,,4300003,2020-08-15,,,,111,,developer-agreement-contribution,DOV-17-01530-da-con-4,2019-04-30,metric,14276,health,DOV-17-01530-da,DOV-17-01530-da-con-4,,,
developer-agreement-contribution,,4300004,2020-08-15,,,,111,,developer-agreement-contribution,DOV-17-01530-da-con-5,2019-04-30,metric,70000,open-space-and-leisure,DOV-17-01530-da,DOV-17-01530-da-con-5,,,
developer-agreement-contribution,,4300005,2020-08-15,,,,111,,developer-agreement-contribution,DOV-17-01530-da-con-6,2019-04-30,metric,164538,education,DOV-17-01530-da,DOV-17-01530-da-con-6,,,
developer-agreement-contribution,,4300006,2020-08-15,,,,111,,developer-agreement-contribution,DOV-17-01530-da-con-7,2019-04-30,metric,203695,education,DOV-17-01530-da,DOV-17-01530-da-con-7,,,
developer-agreement-contribution,,4300007,2020-08-15,,,,111,,developer-agreement-contribution,DOV-17-01530-da-con-8,2019-04-30,metric,4804,community-facilities,DOV-17-01530-da,DOV-17-01530-da-con-8,,,
developer-agreement-contribution,,4300008,2020-08-15,,,,111,,developer-agreement-contribution,DOV-17-01530-da-con-9,2019-04-30,metric,2897,other,DOV-17-01530-da,DOV-17-01530-da-con-9,,,
developer-agreement-contribution,,4300009,2020-08-15,,,,111,,developer-agreement-contribution,DOV-18-00125-da-con-1,2019-05-15,metric,,open-space-and-leisure,DOV-18-00125-da,DOV-18-00125-da-con-1,,,
developer-agreement-contribution,,4300010,2020-08-15,,,,111,,developer-agreement-contribution,DOV-18-00125-da-con-2,2019-05-15,metric,,affordable-housing,DOV-18-00125-da,DOV-18-00125-da-con-2,,,
developer-agreement-contribution,,4300011,2020-08-15,,,,111,,developer-agreement-contribution,DOV-18-00125-da-con-3,2019-05-15,metric,,community-facilities,DOV-18-00125-da,DOV-18-00125-da-con-3,,,
developer-agreement-contribution,,4300012,2020-08-15,,,,111,,developer-agreement-contribution,DOV-18-00125-da-con-4,2019-05-15,metric,,other,DOV-18-00125-da,DOV-18-00125-da-con-4,,,
developer-agreement-contribution,,4300013,2020-08-15,,,,111,,developer-agreement-contribution,DOV-17-01345-da-con-1,2019-06-17,metric,,affordable-housing,DOV-17-01345-da,DOV-17-01345-da-con-1,,,14
developer-agreement-contribution,,4300014,2020-08-15,,,,111,,developer-agreement-contribution,DOV-17-01345-da-con-2,2019-06-17,metric,,land,DOV-17-01345-da,DOV-17-01345-da-con-2,,,
developer-agreement-contribution,,4300015,2020-08-15,,,,111,,developer-agreement-contribution,DOV-17-01345-da-con-3,2019-06-17,metric,38845,health,DOV-17-01345-da,DOV-17-01345-da-con-3,,,
developer-agreement-contribution,,4300016,2020-08-15,,,,111,,developer-agreement-contribution,DOV-17-01345-da-con-4,2019-06-17,metric,,other,DOV-17-01345-da,DOV-17-01345-da-con-4,,,
developer-agreement-contribution,,4300017,2020-08-15,,,,111,,developer-agreement-contribution,DOV-17-01345-da-con-5,2019-06-17,metric,159552,education,DOV-17-01345-da,DOV-17-01345-da-con-5,,,
developer-agreement-contribution,,4300018,2020-08-15,,,,111,,developer-agreement-contribution,DOV-17-01345-da-con-6,2019-06-17,metric,197520,education,DOV-17-01345-da,DOV-17-01345-da-con-6,,,
developer-agreement-contribution,,4300019,2020-08-15,,,,111,,developer-agreement-contribution,DOV-17-01345-da-con-7,2019-06-17,metric,2304.96,community-facilities,DOV-17-01345-da,DOV-17-01345-da-con-7,,,
developer-agreement-contribution,,4300020,2020-08-15,,,,111,,developer-agreement-contribution,DOV-18-01322-da-con-1,2019-07-09,metric,2209,community-facilities,DOV-18-01322-da,DOV-18-01322-da-con-1,,,
developer-agreement-contribution,,4300021,2020-08-15,,,,111,,developer-agreement-contribution,DOV-18-01322-da-con-2,2019-07-09,metric,35728,open-space-and-leisure,DOV-18-01322-da,DOV-18-01322-da-con-2,,,
developer-agreement-contribution,,4300022,2020-08-15,,,,111,,developer-agreement-contribution,DOV-18-01322-da-con-3,2019-07-09,metric,1577,other,DOV-18-01322-da,DOV-18-01322-da-con-3,,,
developer-agreement-contribution,,4300023,2020-08-15,,,,111,,developer-agreement-contribution,DOV-18-00888-da-con-1,2019-07-22,metric,46536,education,DOV-18-00888-da,DOV-18-00888-da-con-1,,,
developer-agreement-contribution,,4300024,2020-08-15,,,,111,,developer-agreement-contribution,DOV-18-00888-da-con-2,2019-07-22,metric,672,community-facilities,DOV-18-00888-da,DOV-18-00888-da-con-2,,,
developer-agreement-contribution,,4300025,2020-08-17,,,,111,,developer-agreement-contribution,DOV-18-00242-da-con-1,2019-07-26,metric,768,community-facilities,DOV-18-00242-da,DOV-18-00242-da-con-1,,,
developer-agreement-contribution,,4300026,2020-08-17,,,,111,,developer-agreement-contribution,DOV-18-00242-da-con-2,2019-07-26,metric,876,other,DOV-18-00242-da,DOV-18-00242-da-con-2,,,
developer-agreement-contribution,,4300027,2020-08-17,,,,111,,developer-agreement-contribution,DOV-18-00242-da-con-3,2019-07-26,metric,,other,DOV-18-00242-da,DOV-18-00242-da-con-3,,,
developer-agreement-contribution,,4300028,2020-08-17,,,,111,,developer-agreement-contribution,DOV-18-00242-da-con-4,2019-07-26,metric,,affordable-housing,DOV-18-00242-da,DOV-18-00242-da-con-4,,,6
developer-agreement-contribution,,4300029,2020-08-19,,,,111,,developer-agreement-contribution,DOV-18-01169-da-con-1,2019-08-01,metric,864,community-facilities,DOV-18-01169-da,DOV-18-01169-da-con-1,,,
developer-agreement-contribution,,4300030,2020-08-19,,,,111,,developer-agreement-contribution,DOV-18-01169-da-con-2,2019-08-01,metric,13120,open-space-and-leisure,DOV-18-01169-da,DOV-18-01169-da-con-2,,,
developer-agreement-contribution,,4300031,2020-08-19,,,,111,,developer-agreement-contribution,DOV-18-01169-da-con-3,2019-08-01,metric,314,other,DOV-18-01169-da,DOV-18-01169-da-con-3,,,
developer-agreement-contribution,,4300032,2020-08-20,,,,111,,developer-agreement-contribution,DOV-18-00682-da-con-1,2019-10-18,metric,960,community-facilities,DOV-18-00682-da,DOV-18-00682-da-con-1,,,
developer-agreement-contribution,,4300033,2020-08-20,,,,111,,developer-agreement-contribution,DOV-18-00682-da-con-2,2019-10-18,metric,66480,education,DOV-18-00682-da,DOV-18-00682-da-con-2,,,
developer-agreement-contribution,,4300034,2020-08-20,,,,111,,developer-agreement-contribution,DOV-18-00682-da-con-3,2019-10-18,metric,1257,other,DOV-18-00682-da,DOV-18-00682-da-con-3,,,
developer-agreement-contribution,,4300035,2020-08-20,,,,111,,developer-agreement-contribution,DOV-18-00682-da-con-4,2019-10-18,metric,,affordable-housing,DOV-18-00682-da,DOV-18-00682-da-con-4,,,6
developer-agreement-contribution,,4300036,2020-08-20,,,,111,,developer-agreement-contribution,DOV-17-00831-da-con-1,2019-11-15,metric,75948,affordable-housing,DOV-17-00831-da,DOV-17-00831-da-con-1,,,
developer-agreement-contribution,,4300037,2020-08-20,,,,111,,developer-agreement-contribution,DOV-17-00831-da-con-2,2019-11-15,metric,192,community-facilities,DOV-17-00831-da,DOV-17-00831-da-con-2,,,
